"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Szekrényessy Dániel"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekrényessy_család"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://dbpedia.org/ontology/wikiPageID",858359
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",22493275
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://dbpedia.org/ontology/abstract","Szekrényessy Dániel (székelyhídi) (Győr, 1815. november 10. - ?) szerkesztő, Széchenyi István belső munkatársa."
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekrényessy_Dániel?oldid=22493275&ns=0"
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Szekrényessy_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekrényessy_Dániel"
"http://hu.wikipedia.org/wiki/Szekrényessy_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekrényessy_Dániel"
