"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/2000/01/rdf-schema#label","Toktogul"
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0722x1"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_zenészek"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_költők,_írók"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageID",63574
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageRevisionID",22847647
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051019021334/http:/www.fantasticasia.net/%3Fp=151"
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428164004/http:/intangiblenet.freenet.uz/en/kir/kir341.htm"
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709191953/http:/www.kyrgyzmusic.com/"
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyrgyzmusic.com/satilganov.html"
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716145733/http:/www.fantasticasia.net/"
"http://hu.dbpedia.org/resource/Toktogul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toktogul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Toktogul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toktogul","http://hu.dbpedia.org/property/kép",100
"http://hu.dbpedia.org/resource/Toktogul","http://hu.dbpedia.org/property/képaláírás","Toktogul a 100 kirgiz szomoson."
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/abstract","Toktogul Szatülgan uulu (1864. október 25. – 1933. február 17.) kirgiz költő, demokrata, gondolkodó, népszerű és elismert komuz játékos és improvizátor."
"http://hu.dbpedia.org/resource/Toktogul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toktogul?oldid=22847647&ns=0"
"http://hu.dbpedia.org/resource/Toktogul","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Toktogul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toktogul"
"http://hu.wikipedia.org/wiki/Toktogul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toktogul"
