"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/2000/01/rdf-schema#label","Isola di Capo Rizzuto"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvs6d"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/wikiPageID",259405
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/wikiPageRevisionID",20323694
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://xmlns.com/foaf/0.1/name","Isola di Capo Rizzuto"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/kép",20100803
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/képaláírás","Le Castella"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/név","Isola di Capo Rizzuto"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/terület",125
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/megye","Crotone"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/címer","Isola di Capo Rizzuto.png"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/irányítószám",88841
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/népsűrűség",113.6
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/körzethívószám",962
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/frazionék","Campolongo, Capo Rizzuto, Le Castella, Sant’Anna, Le Cannella, Marinella"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/megyeRövidítése","KR"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://hu.dbpedia.org/property/tszf",90
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/abstract","Isola di Capo Rizzuto község (comune) Calabria régiójában, Crotone megyében."
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/areaCode","0962"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/postalCode","88841"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Crotone"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isola_di_Capo_Rizzuto?oldid=20323694&ns=0"
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://dbpedia.org/ontology/wikiPageLength",4396
"http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isola_di_Capo_Rizzuto"
"http://hu.wikipedia.org/wiki/Isola_di_Capo_Rizzuto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isola_di_Capo_Rizzuto"
