"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/2000/01/rdf-schema#label","Bad Muskau"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/wikiPageID",1333390
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/wikiPageRevisionID",22529607
"http://hu.dbpedia.org/resource/Bad_Muskau","http://xmlns.com/foaf/0.1/name","Bad Muskau"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/név","Bad Muskau"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/terület",15.35
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/helyiNév","Mužakow"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/rang","Landstadt"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/polgármester","Andreas Bänder"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Bad_Muskau","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Görlitz_járás"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/abstract","Bad Muskau (szorb nyelven Mužakow) város Németországban, azon belül Szászország tartományban. Lakosainak száma 3716 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/status","Landstadt"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Muskau?oldid=22529607&ns=0"
"http://hu.dbpedia.org/resource/Bad_Muskau","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Bad_Muskau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Muskau"
"http://hu.wikipedia.org/wiki/Bad_Muskau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Muskau"
