"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/2000/01/rdf-schema#label","Thomas Abbt"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2pw"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://dbpedia.org/ontology/deathDate",1738-11-03
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://dbpedia.org/ontology/wikiPageID",823484
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://dbpedia.org/ontology/wikiPageRevisionID",23645336
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/kép","Thomas Abbt.jpg"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/név","Thomas Abbt"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ulm"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/halálDátuma","--11-03"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bückeburg"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Thomas_Abbt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filozófia"
