"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sisyphus (film)"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnn43"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/wikiPageID",616164
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21979758
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/20631/sisyphus.html"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/jankovicsmarcell/bemutatkozas/curriculum-vitae"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jankovics Marcell"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sziszüphosz"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/gyártásvezető","Csillag Márta"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bársony_Péter_(hangmérnök)"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/időtartam",3
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/kép","Jankovics Marcell Sisyphus 1974.jpg"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/nyelv","némafilm"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://hu.dbpedia.org/property/képearány",1.37
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/abstract","A Sisyphus 1974-ben bemutatott magyar rajzfilm, amelynek rendezője Jankovics Marcell. A kisfilmet a legjobb animációs rövidfilm kategóriában Oscar-díjra is jelöltek."
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://purl.org/dc/elements/1.1/language","némafilm"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Osvát_András"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sisyphus_(film)?oldid=21979758&ns=0"
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Sisyphus_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sisyphus_(film)"
"http://hu.wikipedia.org/wiki/Sisyphus_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sisyphus_(film)"
