"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázi_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/I._Fejszál_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/II._Fejszál_iraki_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Hásimita dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://dbpedia.org/ontology/wikiPageID",518049
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",16492954
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Hásimita dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hásimita_dinasztia?oldid=16492954&ns=14"
"http://hu.dbpedia.org/resource/Ránija_jordán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/Jordánia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
