"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulopiformes","http://www.w3.org/2000/01/rdf-schema#label","Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02945y"
"http://hu.dbpedia.org/resource/Aulopiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Aulopiformes","http://dbpedia.org/ontology/wikiPageID",254525
"http://hu.dbpedia.org/resource/Aulopiformes","http://dbpedia.org/ontology/wikiPageRevisionID",20167449
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/name","Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/imageCaption","Aulopus purpurissatus"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/ordo","Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/superordo","Cyclosquamata"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikicommonscat","Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/wikispecies","Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/ordoAuthority","D. E. Rosen, 1973"
"http://hu.dbpedia.org/resource/Aulopiformes","http://hu.dbpedia.org/property/rend","Aulopiformes"
"http://hu.dbpedia.org/resource/Aulopiformes","http://dbpedia.org/ontology/abstract","Az Aulopiformes a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába tartozó rend."
"http://hu.dbpedia.org/resource/Aulopiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulopiformes?oldid=20167449&ns=0"
"http://hu.dbpedia.org/resource/Aulopiformes","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Aulopiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulopiformes"
"http://hu.dbpedia.org/resource/Cyclosquamata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aulopiformes"
"http://hu.wikipedia.org/wiki/Aulopiformes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulopiformes"
