"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hapalodectes","http://www.w3.org/2000/01/rdf-schema#label","Hapalodectes"
"http://hu.dbpedia.org/resource/Hapalodectes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb02c"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesonychia"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hapalodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Hapalodectes","http://dbpedia.org/ontology/wikiPageID",475333
"http://hu.dbpedia.org/resource/Hapalodectes","http://dbpedia.org/ontology/wikiPageRevisionID",21189151
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/name","Hapalodectes"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/imageCaption","Az alsó a Hapalodectes serus, a felső Pachyaena"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/familia","Hapalodectidae"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/ordo","Mesonychia"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikicommonscat","Hapalodectes"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/wikispecies","Hapalodectes"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/fossilRange","késő paleocén – kora eocén"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/genus","Hapalodectes"
"http://hu.dbpedia.org/resource/Hapalodectes","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hapalodectes","http://dbpedia.org/ontology/abstract","A Hapalodectes az emlősök (Mammalia) osztályának fosszilis Mesonychia rendjébe, ezen belül a Hapalodectidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hapalodectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hapalodectes?oldid=21189151&ns=0"
"http://hu.dbpedia.org/resource/Hapalodectes","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Hapalodectes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hapalodectes"
"http://hu.wikipedia.org/wiki/Hapalodectes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hapalodectes"
