"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ján_Greguš"
"http://hu.dbpedia.org/resource/FC_Baník_Ostrava","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ján_Greguš"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://www.w3.org/2000/01/rdf-schema#label","Ján Greguš"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baník_Ostrava_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Nitra_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://dbpedia.org/ontology/wikiPageID",1396757
"http://hu.dbpedia.org/resource/Ján_Greguš","http://dbpedia.org/ontology/wikiPageRevisionID",23901736
"http://hu.dbpedia.org/resource/Ján_Greguš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/jan-gregus/profil/spieler/112317"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_szlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/név","Ján Greguš"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baník_Ostrava"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bolton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Baumit_Jablonec"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Minnesota_United_FC"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_København"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Minnesota_United_FC"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/juniorOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/klubfriss",2020-01-09
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/meccsek",95
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válfriss",2019-10-13
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottMeccsek",34
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Ján_Greguš","http://hu.dbpedia.org/property/válogatottÉvek",2010
