"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://www.w3.org/2000/01/rdf-schema#label","Északi csónakfarkú"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiscalus"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://dbpedia.org/ontology/wikiPageID",1553634
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22499465
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Quiscalus-quiscula%7Ctitle="
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Quiscalus+quiscula&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwih78LU1fDaAhUJsKQKHW8LA204ChD8BQgKKAE&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/name","Északi csónakfarkú"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikicommons","Quiscalus quiscula"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/wikispecies","Quiscalus quiscula"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/binomial","Quiscalus quiscula"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/genus","Quiscalus"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/rangeMap","Quiscalusquiscula habitat.PNG"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://hu.dbpedia.org/property/species","Q. quiscula"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://dbpedia.org/ontology/abstract","Az északi csónakfarkú avagy közönséges csiröge (Quiscalus quiscula) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_csónakfarkú?oldid=22499465&ns=0"
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Északi_csónakfarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_csónakfarkú"
"http://hu.dbpedia.org/resource/Gracula_quiscula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_csónakfarkú"
"http://hu.dbpedia.org/resource/Quiscalus_quiscula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_csónakfarkú"
"http://hu.wikipedia.org/wiki/Északi_csónakfarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_csónakfarkú"
