"subject","predicate","object"
"http://hu.dbpedia.org/resource/AÉK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/2000/01/rdf-schema#label","Lázarosz Hrisztodulópulosz"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1d66"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://dbpedia.org/ontology/wikiPageID",1109244
"http://hu.dbpedia.org/resource/Lázarosz_Hrisztodulópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",20553867
