"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó cserkész"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fj2"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/wikiPageID",110794
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/wikiPageRevisionID",23890155
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony_Scott"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/bevétel","$59 509 925"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/cím","Az utolsó cserkész"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/eredetiCím","The Last Boy Scout"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Shane_Black"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chelsea_Field"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Damon_Wayans"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Noble_Willingham"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/gyártó","Geffen Pictures"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/gyártó","Silver Pictures"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/imdb",102266
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ward_Russell"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joel_Silver"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Levy"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/abstract","Az utolsó cserkész (The Last Boy Scout) egy 1991-es amerikai akciófilm, főszereplői Bruce Willis, egy volt titkosügynök szerepében – aki most magándetektívként tevékenykedik – és Damon Wayans, aki egy visszavonult profi futballjátékost alakít; ketten együtt próbálják megakadályozni egy korrupt amerikai meggyilkolását. A Warner Bros. égisze alatt készült film producere , rendezője Tony Scott."
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/gross","59.0"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/imdbId","0102266"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/title","Az utolsó cserkész"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Levy"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joel_Silver"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Shane_Black"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_utolsó_cserkész?oldid=23890155&ns=0"
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://dbpedia.org/ontology/wikiPageLength",11318
"http://hu.dbpedia.org/resource/Az_utolsó_cserkész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_utolsó_cserkész"
"http://hu.wikipedia.org/wiki/Az_utolsó_cserkész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_utolsó_cserkész"
