"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","Cámara kutatóállomás"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1504934
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22322244
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_település_infobox"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiFok",59
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/kép","Base Cámara.jpg"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/képaláírás","A bázis 2005-ben"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/név","Cámara kutatóállomás"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/alapításÉve",1953
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/helyiNév","Base Cámara"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Antártida_Argentina_megye"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",22
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://dbpedia.org/ontology/abstract","A Cámara kutatóállomás (spanyolul: Base Cámara) egy Argentínához tartozó időszakos kutatóállomás a Déli-Shetland-szigetekhez tartozó . Argentína úgy tekint rá, hogy tartomány Antártida Argentina megyéjéhez tartozik. Az éves átlaghőmérséklet -2,9 °C, a hidegrekordot, -30 °C-ot 1954. augusztus 12-én mérték. A bázison egy lakóház, egy vészhelyzet esetén használható épület, egy hangárjellegű építmény, egy raktár és egy fagyasztóhelyiség található."
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cámara_kutatóállomás?oldid=22322244&ns=0"
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Cámara_kutatóállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cámara_kutatóállomás"
"http://hu.dbpedia.org/resource/Teniente_Cámara_kutatóállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cámara_kutatóállomás"
"http://hu.wikipedia.org/wiki/Cámara_kutatóállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cámara_kutatóállomás"
