"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/2000/01/rdf-schema#label","Gödöny József"
"http://hu.dbpedia.org/resource/Gödöny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gödöny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gödöny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Gödöny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gödöny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kriminológusok"
"http://hu.dbpedia.org/resource/Gödöny_József","http://dbpedia.org/ontology/wikiPageID",1769881
"http://hu.dbpedia.org/resource/Gödöny_József","http://dbpedia.org/ontology/wikiPageRevisionID",23834330
"http://hu.dbpedia.org/resource/Gödöny_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/godony-jozsef-8e5e1"
"http://hu.dbpedia.org/resource/Gödöny_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okri.hu/index.php/2-uncategorised/37-godony-jozsef"
"http://hu.dbpedia.org/resource/Gödöny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gödöny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Gödöny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gödöny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gödöny_József","http://dbpedia.org/ontology/abstract","Gödöny József (Szászvár, 1925. május 1. – Budapest, 1993. július 26.) magyar jogász, ügyész, kriminológus, egyetemi tanár. Az állam- és jogtudományok kandidátusa (1967), az állam- és jogtudományok doktora (1976). A Magyar Tudományos Akadémia Állam- és Jogtudományi Bizottsága tagja volt."
"http://hu.dbpedia.org/resource/Gödöny_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödöny_József?oldid=23834330&ns=0"
"http://hu.dbpedia.org/resource/Gödöny_József","http://dbpedia.org/ontology/wikiPageLength",6945
"http://hu.dbpedia.org/resource/Gödöny_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödöny_József"
"http://hu.wikipedia.org/wiki/Gödöny_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödöny_József"
