"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss-Eperjessy_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)"
"http://hu.dbpedia.org/resource/Kiss-Eperjessy_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Árpád (kémiai szakíró)"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://dbpedia.org/ontology/deathDate",1911-12-15
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kémikusok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://dbpedia.org/ontology/wikiPageID",790015
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22238831
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/név","Kiss Árpád"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/halálDátuma","--12-15"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Kiss_Árpád_(kémiai_szakíró)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
