"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyág","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Bázos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Mihailich_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Sztancsafalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Temespéteri","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/2000/01/rdf-schema#label","Temesrékas"
"http://hu.dbpedia.org/resource/Temesrékas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0k5s"
"http://hu.dbpedia.org/resource/Temesrékas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesrékas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesrékas","http://dbpedia.org/ontology/wikiPageID",343423
"http://hu.dbpedia.org/resource/Temesrékas","http://dbpedia.org/ontology/wikiPageRevisionID",23594783
"http://hu.dbpedia.org/resource/Temesrékas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100121115910/http:/www.banater-aktualitaet.de/rekas.htm"
"http://hu.dbpedia.org/resource/Temesrékas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/rekasch1.html"
"http://hu.dbpedia.org/resource/Temesrékas","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_359_%3D%22Temesr%C3%A9kas%22"
"http://hu.dbpedia.org/resource/Temesrékas","http://dbpedia.org/ontology/wikiPageExternalLink","http://agricultura.usab-tm.ro/Simpo2007pdf/Parte%20II/Sectiunea%205/0523%20-%20Okros%20_Romania_%20-%201%20-%20OK.pdf"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/magyarNév","Temesrékas"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/terület",229.88
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_359_%3D%22Temesr%C3%A9kas%22"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/weboldal","www.primariarecas.ro"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/címer","ROU TM Recas CoA.png"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/magyarLakosság",547
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/románNév","Recaș"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Őszény"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Temespéteri"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Mélynádas"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Sztancsafalva"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bázos"
