"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emiliána","http://www.w3.org/2000/01/rdf-schema#label","Emiliána"
"http://hu.dbpedia.org/resource/Emiliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emiliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emiliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emiliána","http://dbpedia.org/ontology/wikiPageID",22064
"http://hu.dbpedia.org/resource/Emiliána","http://dbpedia.org/ontology/wikiPageRevisionID",23562842
"http://hu.dbpedia.org/resource/Emiliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Emiliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emiliána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Emiliána","http://dbpedia.org/ontology/abstract","Az Emiliána latin eredetű női név, az Emilián női párja."
"http://hu.dbpedia.org/resource/Emiliána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emiliána?oldid=23562842&ns=0"
"http://hu.dbpedia.org/resource/Emiliána","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Emiliána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emiliána"
"http://hu.wikipedia.org/wiki/Emiliána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emiliána"
