"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/2000/01/rdf-schema#label","Hail Satanas We Are the Black Legions"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g3rgd"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_középlemezei"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://dbpedia.org/ontology/wikiPageID",1148349
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://dbpedia.org/ontology/wikiPageRevisionID",23651095
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/release/379893"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=2359"
"http://hu.dbpedia.org/resource/Hail_Satanas_We_Are_the_Black_Legions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
