"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/2000/01/rdf-schema#label","Arany János Általános Iskola (Gyöngyös)"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_általános_iskolái"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageID",621628
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageRevisionID",20931744
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranyj-gy.sulinet.hu/"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyos.hu"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://xmlns.com/foaf/0.1/name","Arany János Általános Iskola"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyös_iskolái"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/cím",3200
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/honlap","http://www.aranyj-gy.sulinet.hu/"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/név","Arany János Általános Iskola"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/pozíciósTérkép","Gyöngyös"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyöngyös_(település)__Gyöngyös"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/típus","Általános Iskola"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/helyiNév",3
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/korábbiNevei","Sóház iskola,"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/korábbiNevei","Alsóvárosi Általános Iskola"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/alapításIdeje",1894
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/igazgató","Juhászné Dafkó Andrea"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/képMérete",270
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/postacím",3200
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://hu.dbpedia.org/property/címere","Arany János Általános Iskola Gyöngyös.jpg"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/abstract","A most ismert Arany János Általános Iskola két elődiskola összeolvadásából jött létre. Az iskola 1894-ben állami kezelésbe vett Alsóvárosi, közismertebb nevén ""Sóház"" iskola, amely a Jókai úton lévő 1996-ig használt épületben 3. számú Általános Iskolaként működött. A hely szűkössége miatt 1975-ben felépült a Jeruzsálem úti épület, de az alsó tagozat maradt a régi épületben a Sóház téren. A másik elődiskolát 1960-ban adták át, és 5. számú Általános Iskolaként működött a Budai Nagy Antal téren. 1996-ban a 3. számú Általános Iskola és az 5. számú Általános Iskola összevonásra került, így a sóház iskola megszűnt és az épületet a Károly Róbert Szakképző Iskola kapta meg ahol Vendéglátó Oktatási Centrumot hozták létre. Mivel az alsó tagozat épülete megszűnt így az a Budai Nagy Antal téri épületbe költözött, Így alakult ki a ma ismert Arany János Általános Iskola. 2007-ben az önkormányzat döntése értelmében, a gyereklétszám csökkenése miatt, eladásra és lebontásra került a volt „Ötös” (Budai Nagy Antal téri épület). Helyén bevásárló központ épült (Lidl). A bontás után a Jeruzsálem úti épület teljes felújítására került sor. A bővítéssel lehetővé vált, hogy mind a nyolc évfolyam egy helyen, korszerűbb körülmények között folytassa a tanulást."
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/campusType","Általános Iskola"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/postalCode","3200 Gyöngyös, Jeruzsálem út 1."
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gyöngyös_(település)__Gyöngyös"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://xmlns.com/foaf/0.1/homepage","http://www.aranyj-gy.sulinet.hu/"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_János_Általános_Iskola_(Gyöngyös)?oldid=20931744&ns=0"
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_János_Általános_Iskola_(Gyöngyös)"
"http://hu.wikipedia.org/wiki/Arany_János_Általános_Iskola_(Gyöngyös)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)"
"http://hu.dbpedia.org/resource/Gyöngyösi_Arany_János_Általános_Iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_János_Általános_Iskola_(Gyöngyös)"
