"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenes_élű_síkgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/2000/01/rdf-schema#label","Geometriai algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://dbpedia.org/ontology/wikiPageID",1387598
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://dbpedia.org/ontology/wikiPageRevisionID",17577401
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorikai_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/2004/02/skos/core#prefLabel","Geometriai algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geometriai_algoritmusok?oldid=17577401&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_lerajzolása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok"
