"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jump_Around_(középlemez)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Keep_Up_(középlemez)"
"http://hu.dbpedia.org/resource/Jump_Around_(középlemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Keep_Up_(középlemez)"
"http://hu.dbpedia.org/resource/Keep_Up_(KSI-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Keep_Up_(középlemez)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/2000/01/rdf-schema#label","Keep Up (középlemez)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_középlemezei"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KSI-albumok"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/wikiPageID",1767799
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/wikiPageRevisionID",23817078
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/cím","Keep Up"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Adam Simon"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Tumai Salih"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Mutambira"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Derek Safo"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jme_(rapper)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Ellis Taylor"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Andrew Mutambira"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Jake Brook"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Andrew Shane"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Romani Lorenzo"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Safo"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Nick Brewer"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Salih"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Erlat"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Zag Erlat"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Olatunji"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extra","Jimmy Conway"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/extraColumn","Szerző"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/ez","Keep Up"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/hossz","1010.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Keep_Up_(KSI-dal)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/kislemez1dátum","--11-13"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jump_Around_(középlemez)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/length","199.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/megjelent",2016
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/note","Tiggs da Author, Lunar C, és Nick Brewer közreműködésével"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/note","Youngs Teflon, Sway, és Scrufizzer közreműködésével"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/note","Randolph közreműködésével"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/note","Jme közreműködésével"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/producer","Zagor"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/producer","DJ Turkish"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/producer","Sway"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/producer","Andrew Butambira"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/producer","Show N Prove"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Grime"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/title","Smoke 'N' Mirrors"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/title","Encore"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/title","Kilimanjaro"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lamborghini_(dal)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Keep_Up_(KSI-dal)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/totalLength","1010.0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/abstract","A Keep Up KSI debütáló középlemeze, amely 2016. január 8-án jelent meg a Island Records kiadón keresztül. Az EP-n közreműködött Jme, Tiggs da Author, Lunar C, Nick Brewer, Randolph, Youngs Teflon, Sway és Scrufizzer. 13. helyig jutott a UK Albums Chart-on."
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/runtime",1010.0
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/title","Keep Up"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Grime"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jump_Around_(középlemez)"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keep_Up_(középlemez)?oldid=23817078&ns=0"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/Work/runtime","16.833333333333332"
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://dbpedia.org/ontology/wikiPageLength",6573
"http://hu.dbpedia.org/resource/Keep_Up_(középlemez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keep_Up_(középlemez)"
"http://hu.wikipedia.org/wiki/Keep_Up_(középlemez)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keep_Up_(középlemez)"
