"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funhouse_Summer_Carnival_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink-turnék"
"http://hu.dbpedia.org/resource/Funhouse_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink-turnék"
"http://hu.dbpedia.org/resource/The_Truth_About_Love_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink-turnék"
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://www.w3.org/2000/01/rdf-schema#label","Pink-turnék"
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://dbpedia.org/ontology/wikiPageID",1098289
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://dbpedia.org/ontology/wikiPageRevisionID",14623035
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://www.w3.org/2004/02/skos/core#prefLabel","Pink-turnék"
"http://hu.dbpedia.org/resource/Kategória:Pink-turnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pink-turnék?oldid=14623035&ns=14"
