"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lídia","http://www.w3.org/2000/01/rdf-schema#label","Lídia"
"http://hu.dbpedia.org/resource/Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lídia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lídia","http://dbpedia.org/ontology/wikiPageID",9042
"http://hu.dbpedia.org/resource/Lídia","http://dbpedia.org/ontology/wikiPageRevisionID",16722980
"http://hu.dbpedia.org/resource/Lídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Lídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Lídia","http://dbpedia.org/ontology/abstract","A Lídia görög eredetű bibliai név. Jelentése: az ókori kis-ázsiai Lüdiából származó nő."
"http://hu.dbpedia.org/resource/Lídia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lídia?oldid=16722980&ns=0"
"http://hu.dbpedia.org/resource/Lídia","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Lídia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lídia"
"http://hu.dbpedia.org/resource/Lida_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lídia"
"http://hu.wikipedia.org/wiki/Lídia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lídia"
