"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Göttingen"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qns_m"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://dbpedia.org/ontology/wikiPageID",1086590
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://dbpedia.org/ontology/wikiPageRevisionID",22586667
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gt-extra.de/ebook/pdf/lokhalle_gt_buch.pdf"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokhalle.de/de/ueber-uns/geschichte/"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hannover-Würzburg-vasútvonal"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GiS"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://dbpedia.org/ontology/abstract","Bahnhof Göttingen egy vasúti pályaudvar Alsó-Szászország tartományban, Németországban Göttingen városban. Az állomás 1854-ben nyílt meg, építész tervei alapján. 2013-ban az nonprofit szervezet az év vasútállomásának választotta. Forgalma alapján a Német vasútállomás-kategóriák közül a másodikba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Göttingen?oldid=22586667&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://dbpedia.org/ontology/wikiPageLength",6363
"http://hu.dbpedia.org/resource/Bahnhof_Göttingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Göttingen"
"http://hu.dbpedia.org/resource/Göttingen_állomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahnhof_Göttingen"
"http://hu.wikipedia.org/wiki/Bahnhof_Göttingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Göttingen"
