"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csongnimsza_ötemeletes_kőpagodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/A_Pongszon_Hongkjongsza_sztéléje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Cshangdokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Csongmjo-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincsei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(201–300)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(301–400)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Hunmindzsongum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Hvaomsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea nemzeti kincsei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://dbpedia.org/ontology/wikiPageID",1025123
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://dbpedia.org/ontology/wikiPageRevisionID",17133500
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_kulturális_örökségvédelmi_programja"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műemlékvédelem"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea nemzeti kincsei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_nemzeti_kincsei?oldid=17133500&ns=14"
"http://hu.dbpedia.org/resource/Kjongbokkung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Kodalsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Miruksza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Muüsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Namdemun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Popcsusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
