"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Leningrádi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Leningrádi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Luga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Onyega-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Saimaa-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület"
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://www.w3.org/2000/01/rdf-schema#label","Leningrádi terület"
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://dbpedia.org/ontology/wikiPageID",1399734
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",17716654
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Leningrádi terület"
"http://hu.dbpedia.org/resource/Kategória:Leningrádi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leningrádi_terület?oldid=17716654&ns=14"
