"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://www.w3.org/2000/01/rdf-schema#label","Diklór-monoxid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06376x"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://dbpedia.org/ontology/wikiPageID",1020775
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://dbpedia.org/ontology/wikiPageRevisionID",21394271
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/imagefilel","Dichlorine-oxide-2D-dimensions.png"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/imagefiler","Dichlorine-monoxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/imagenamel","A diklór-monoxid molekula szerkezete"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/imagenamer","Diklór-monoxid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/imagesizel",140
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/name","Diklór-monoxid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/othernames","hipoklórossav-anhidrid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/othernames","klór-oxid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/othernames","oxigén-diklorid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://hu.dbpedia.org/property/othernames","diklór-oxid"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://dbpedia.org/ontology/abstract","A diklór-monoxid szervetlen vegyület, a klór egyik oxidja. Szobahőmérsékleten barnássárga színű gáz, amely nagy koncentrációban hő vagy szikra hatására felrobbanhat."
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diklór-monoxid?oldid=21394271&ns=0"
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://dbpedia.org/ontology/wikiPageLength",3512
"http://hu.dbpedia.org/resource/Diklór-monoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diklór-monoxid"
"http://hu.wikipedia.org/wiki/Diklór-monoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diklór-monoxid"
