"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Német labdarúgócsapatok listája"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_listái"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageID",251404
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22730479
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abseits-soccer.com"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eufo.de"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Németországban"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/abstract","Ez a német labdarúgócsapatok listája. Ez a lista csak a labdarúgóklubokat tartalmazza, az amerikaifutballt, a rögbit és egyéb hasonló sportok csapatait nem. A német labdarúgást a DFB (Deutscher Fussball Bund vagy Német Labdarúgó-szövetség) irányítja. A DFB alapító klubjainak listája itt megtalálható. Németországban a hivatásos labdarúgó bajnokság a Bundesliga. A világ többi klubjának listája itt érhető el. Tartalomjegyzék:"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_labdarúgócsapatok_listája?oldid=22730479&ns=0"
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://dbpedia.org/ontology/wikiPageLength",9057
"http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_labdarúgócsapatok_listája"
"http://hu.wikipedia.org/wiki/Német_labdarúgócsapatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_labdarúgócsapatok_listája"
