"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Hangcsou_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Hangcsou_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1691272
"http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",22390518
"http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rws"
"http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kína_legfontosabb_vasútállomásai?oldid=22390518&ns=10"
"http://hu.dbpedia.org/resource/Kanton_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Kanton_Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Kanton_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Kanton_Északi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Peking_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Peking_Főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Peking_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Sanghaj_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Sanghaj_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Tiencsin_Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Tiencsin_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Vuhan_központi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
