"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsó_Sódzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/França","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Hironaga_Júdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jamada_Takuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jamagucsi_Motohiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Jokohama FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1299900
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16561519
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_japán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Jokohama FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Jokohama_FC_labdarúgói?oldid=16561519&ns=14"
"http://hu.dbpedia.org/resource/Kubo_Tacuhiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Marcos_Paulo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Miura_Acuhiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Miura_Kazujosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mocsizuki_Sigejosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagai_Júicsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nguyễn_Tuấn_Anh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Oku_Daiszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Omura_Norio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Spann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Óguro_Maszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
