"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1995–1996-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1995–1996-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Csorba_Géza_(művészettörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Ecséd","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Heves_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
