"subject","predicate","object"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/2000/01/rdf-schema#label","380 Fiducia"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c49"
"http://hu.dbpedia.org/resource/380_Fiducia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/380_Fiducia","http://dbpedia.org/ontology/wikiPageID",529185
"http://hu.dbpedia.org/resource/380_Fiducia","http://dbpedia.org/ontology/wikiPageRevisionID",23737200
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.42
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/albedó",0.056
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/altNevek",1894
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/aphélium",446297691
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/felfedezésIdeje",1894
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/felszállóCsomó",95.207
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/forgásiPeriódus","49284.0"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/félNagytengely",400636936
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/inklináció",6.156
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/közepesAnomália",245.837
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/név",380
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/perihélium",354976180
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/perihéliumSzöge",240.724
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/periódus",1600.8
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/380_Fiducia","http://hu.dbpedia.org/property/átlagosÁtmérő","73.19"
"http://hu.dbpedia.org/resource/380_Fiducia","http://dbpedia.org/ontology/abstract","A 380 Fiducia (ideiglenes jelöléssel 1894 AR) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1894. január 8-án."
"http://hu.dbpedia.org/resource/380_Fiducia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/380_Fiducia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/380_Fiducia?oldid=23737200&ns=0"
"http://hu.dbpedia.org/resource/380_Fiducia","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/380_Fiducia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/380_Fiducia"
"http://hu.wikipedia.org/wiki/380_Fiducia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/380_Fiducia"
