"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suba_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilágygörcsön"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/2000/01/rdf-schema#label","Szilágygörcsön"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://dbpedia.org/ontology/wikiPageID",417777
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://dbpedia.org/ontology/wikiPageRevisionID",23255263
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/kép","Biserica ortodoxa Garceiu.jpg"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/magyarNév","Szilágygörcsön"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/magyarLakosság",310
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/románNév","Gârceiu"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cigányi"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://dbpedia.org/ontology/abstract","Szilágygörcsön (románul: Gârceiu) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágygörcsön?oldid=23255263&ns=0"
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Szilágygörcsön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágygörcsön"
"http://hu.wikipedia.org/wiki/Szilágygörcsön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágygörcsön"
