"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyanafalvai_összecsapás","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Endre (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1339847
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19841128
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Endre_(egyértelműsítő_lap)?oldid=19841128&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",320
"http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Endre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Molnár_Endre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Molnár_Endre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Endre_(egyértelműsítő_lap)"
