"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Cravan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/George_Szirtes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Kategória:Angol_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://www.w3.org/2000/01/rdf-schema#label","Brit költők"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://dbpedia.org/ontology/wikiPageID",62949
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://dbpedia.org/ontology/wikiPageRevisionID",13317353
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://www.w3.org/2004/02/skos/core#prefLabel","Brit költők"
"http://hu.dbpedia.org/resource/Kategória:Brit_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_költők?oldid=13317353&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skót_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Lawrence_Durrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Metafizikus_költők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
