"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/2000/01/rdf-schema#label","Cominotto"
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vrf6"
"http://hu.dbpedia.org/resource/Cominotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/wikiPageID",220664
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/wikiPageRevisionID",23846424
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120604174431/http:/www.ghajnsielem.com/places/comino.html%7Carchivedate=2012-06-04"
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghajnsielem.com/places/comino.html%7Ctitle=Comino%7Cpublisher=G%C4%A7ajnsielem"
"http://hu.dbpedia.org/resource/Cominotto","http://xmlns.com/foaf/0.1/name","Kemmunet"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_szigetei"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/kép","cominotto2007.jpg"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/képaláírás","Kemmunet látképe a Kék Lagúnával"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/név","Kemmunet"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/terület",0.25
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/népesség",0
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/idegenNév","Cominotto"
"http://hu.dbpedia.org/resource/Cominotto","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/Għajnsielem"
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/abstract","Kemmunet (olasz nevén Cominotto, korábbi angol nevén Cominetto) egy lakatlan sziget a Földközi-tengeren. A maga 0,25 km²-ével Málta 4. legnagyobb szigete. Kemmunet mindössze 100 méterre található Kemmuna (Comino) szigetétől a Il-Fliegu ta' Kemmuna csatornában (Comino Channel), ahonnan a turisták áthajózhatnak, vagy akár át is úszhatnak. A 400 méter hosszú sziget teljesen lakatlan, nincs se ivóvíz, se épület."
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/populationTotal",0
"http://hu.dbpedia.org/resource/Cominotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cominotto?oldid=23846424&ns=0"
"http://hu.dbpedia.org/resource/Cominotto","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Cominotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cominotto"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cominotto"
"http://hu.dbpedia.org/resource/Kemmunet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cominotto"
"http://hu.wikipedia.org/wiki/Cominotto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cominotto"
