"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/2000/01/rdf-schema#label","Utcai igazság"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdks_"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_háborús_filmek"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/wikiPageID",993526
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/wikiPageRevisionID",23063393
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/cím","Utcai igazság"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/eredetiCím","Second in Command"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/forgatókönyvíró","Milt Bearden"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/forgatókönyvíró","David L. Corley"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/forgatókönyvíró","Jayson Rothwell"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/forgatókönyvíró","Jonathan Bowers"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/főszereplő","Julie Cox"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/főszereplő","William Tapley"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/imdb",458471
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/költségvetés",12
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/operatőr","Douglas Milsome"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/port.hu",81135
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/producer","Donald Kushner"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/producer","Jonathan Debin"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/producer","Brad Krevoy"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/producer","Pierre Spengler"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/rendező","Simon Fellows"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/vágó","Connan McStay"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://hu.dbpedia.org/property/zene","Mark Sayfritz"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/abstract","Az Utcai igazság (Second in Command) 2006-os amerikai-román akciófilm, melyet Simon Fellows rendezett, a főszerepben Jean-Claude Van Damme látható. A filmet Romániában, Bukarestben forgatták. Nem mutatták be mozikban, hanem csak DVD-n jelent meg az Amerikai Egyesült Államokban, Németországban, és Belgiumban, 2006. május 2-án."
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/imdbId","0458471"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/title","Utcai igazság"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utcai_igazság?oldid=23063393&ns=0"
"http://hu.dbpedia.org/resource/Utcai_igazság","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Utcai_igazság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utcai_igazság"
"http://hu.wikipedia.org/wiki/Utcai_igazság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utcai_igazság"
