"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://www.w3.org/2000/01/rdf-schema#label","Egyenáramú generátor"
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://dbpedia.org/ontology/wikiPageID",808762
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://dbpedia.org/ontology/wikiPageRevisionID",23612254
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://dbpedia.org/ontology/abstract","Az egyenáramú generátor olyan elektromos generátor, amely segítségével egyenáramot hoz létre."
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenáramú_generátor?oldid=23612254&ns=0"
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://dbpedia.org/ontology/wikiPageLength",10434
"http://hu.dbpedia.org/resource/Egyenáramú_generátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenáramú_generátor"
"http://hu.wikipedia.org/wiki/Egyenáramú_generátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenáramú_generátor"
"http://hu.dbpedia.org/resource/Egyenáram_előállítása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyenáramú_generátor"
