"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boing"
"http://hu.dbpedia.org/resource/Boing_Franciaország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boing"
"http://hu.dbpedia.org/resource/Boing_Spanyolország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boing"
"http://hu.dbpedia.org/resource/Kategória:Boing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boing","http://www.w3.org/2000/01/rdf-schema#label","Boing"
"http://hu.dbpedia.org/resource/Kategória:Boing","http://dbpedia.org/ontology/wikiPageID",1005252
"http://hu.dbpedia.org/resource/Kategória:Boing","http://dbpedia.org/ontology/wikiPageRevisionID",15989514
"http://hu.dbpedia.org/resource/Kategória:Boing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Boing","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/Kategória:Boing","http://www.w3.org/2004/02/skos/core#prefLabel","Boing"
"http://hu.dbpedia.org/resource/Kategória:Boing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boing?oldid=15989514&ns=14"
"http://hu.dbpedia.org/resource/Udvarházy_Ferenc_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boing"
