"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/2000/01/rdf-schema#label","Bratesti"
"http://hu.dbpedia.org/resource/Bratesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bratesti","http://dbpedia.org/ontology/wikiPageID",799815
"http://hu.dbpedia.org/resource/Bratesti","http://dbpedia.org/ontology/wikiPageRevisionID",19601806
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/kép","Bratesti, BH.JPG"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/képaláírás","Bratesti görögkeleti fatemploma"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/magyarNév","Bratesti"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/irányítószám",417402
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/románNév","Brătești"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bratesti","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Robogány"
"http://hu.dbpedia.org/resource/Bratesti","http://dbpedia.org/ontology/abstract","Bratesti (románul] Brătești) falu Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Bratesti","http://dbpedia.org/ontology/postalCode","417402"
"http://hu.dbpedia.org/resource/Bratesti","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bratesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bratesti?oldid=19601806&ns=0"
"http://hu.dbpedia.org/resource/Bratesti","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Bratesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bratesti"
"http://hu.wikipedia.org/wiki/Bratesti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bratesti"
