"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://www.w3.org/2000/01/rdf-schema#label","Harmadik Ponta-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x9nt6"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://dbpedia.org/ontology/wikiPageID",1088661
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",21273502
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140805221234/http:/mensura.ro/iras/mit_varhatunk_az_rmdsz_kormanyzati_szerepvallalasatol_"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://dbpedia.org/ontology/abstract","A harmadik Ponta-kormány Románia kormánya volt. A 26 tagú kabinet 2014. március 5. és december 17. között volt hivatalban."
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_Ponta-kormány?oldid=21273502&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://dbpedia.org/ontology/wikiPageLength",16926
"http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_Ponta-kormány"
"http://hu.wikipedia.org/wiki/Harmadik_Ponta-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_Ponta-kormány"
