"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://www.w3.org/2000/01/rdf-schema#label","Claustrophobia / Could It Be"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageID",156299
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageRevisionID",16871209
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/b/bee+gees/could+it+be_20168587.html"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brothersgibb.org/discography.html"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/b/bee+gees/claustrophobia_20015813.html"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/~brennan/beegees/64.html"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/index.php%3Fm=bio&eloado=571"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claustrophobia_/_Could_It_Be","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
