"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Oštarije)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oštarije"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/2000/01/rdf-schema#label","Oštarije"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crchn2"
"http://hu.dbpedia.org/resource/Oštarije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageID",990103
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageRevisionID",23717462
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostarije.com/"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515102859/http:/www.nk-ostarije.hr/"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josipdol.hr/"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupa-ostarije.com/"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvd-ostarije.hr/"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Oštarije","http://xmlns.com/foaf/0.1/name","Oštarije"
"http://hu.dbpedia.org/resource/Oštarije","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/név","Oštarije"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/weboldal","www.ostarije.com"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/irányítószám",47302
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/polgármester","Zlatko Mihaljević"
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Oštarije","http://hu.dbpedia.org/property/község","Josipdol"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/abstract","Oštarije falu Horvátországban, Károlyváros megyében. Közigazgatásilag Josipdolhoz tartozik."
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/postalCode","47302"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Josipdol"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Oštarije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oštarije?oldid=23717462&ns=0"
"http://hu.dbpedia.org/resource/Oštarije","http://dbpedia.org/ontology/wikiPageLength",8475
"http://hu.dbpedia.org/resource/Oštarije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oštarije"
"http://hu.wikipedia.org/wiki/Oštarije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oštarije"
