"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://www.w3.org/2000/01/rdf-schema#label","Sweet Perfect Box"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://dbpedia.org/ontology/wikiPageID",807187
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://dbpedia.org/ontology/wikiPageRevisionID",22856008
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/cím","Sweet Perfect Box"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sweet_Wedding_Best"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/ez","Sweet Perfect Box"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","Jade"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","After the Lights"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","Sweetbox"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","Addicted"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","Everything’s Gonna Be Alright"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","Classified"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/headline","Adagio"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweet_Reggae_Mix"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","196.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","68.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","104.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/Sweet_Perfect_Box","http://hu.dbpedia.org/property/length","243.0"
