"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/INTEROBS-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
