"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breakout_(Miley_Cyrus-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus","http://dbpedia.org/ontology/wikiPageID",661622
"http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus","http://dbpedia.org/ontology/wikiPageRevisionID",14292724
"http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Miley_Cyrus?oldid=14292724&ns=10"
"http://hu.dbpedia.org/resource/Hannah_Montana_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Miley_Cyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Miley_Cyrus-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Party_in_the_U.S.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
"http://hu.dbpedia.org/resource/Who_Owns_My_Heart_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miley_Cyrus"
