"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://www.w3.org/2000/01/rdf-schema#label","Fehér párduc"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_fz9"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://dbpedia.org/ontology/wikiPageID",518994
"http://hu.dbpedia.org/resource/Fehér_párduc","http://dbpedia.org/ontology/wikiPageRevisionID",15699688
"http://hu.dbpedia.org/resource/Fehér_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-macska"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://dbpedia.org/ontology/abstract","Fehér párducnak nevezzük a macskafélék néhány fajának, főleg a Panthera nembe tartozó fajok, azaz a párducok, ezek közül is elsősorban a leopárd és (jellemzően Dél-Amerikában) a jaguár fehér színű példányait. Észak-Amerikában a párducokkal távolabbi rokonságban álló pumára is használatos. A párducok fehér színe kialakulhat albinizmus miatt, de ezen kívül még és a is okozhatja."
"http://hu.dbpedia.org/resource/Fehér_párduc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_párduc?oldid=15699688&ns=0"
"http://hu.dbpedia.org/resource/Fehér_párduc","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Fehér_párduc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_párduc"
"http://hu.wikipedia.org/wiki/Fehér_párduc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_párduc"
"http://hu.dbpedia.org/resource/Albínó_párduc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_párduc"
