"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2014. évi nyári ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qktq5"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",895817
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",18479897
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanjing2014.org/"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014._évi_nyári_ifjúsági_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon"
