"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhinopoma","http://www.w3.org/2000/01/rdf-schema#label","Rhinopoma"
"http://hu.dbpedia.org/resource/Rhinopoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096qbs"
"http://hu.dbpedia.org/resource/Rhinopoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Rhinopoma","http://dbpedia.org/ontology/wikiPageID",248800
"http://hu.dbpedia.org/resource/Rhinopoma","http://dbpedia.org/ontology/wikiPageRevisionID",9519193
"http://hu.dbpedia.org/resource/Rhinopoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egérfarkú_denevérek"
"http://hu.dbpedia.org/resource/Rhinopoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhinopoma?oldid=9519193&ns=0"
"http://hu.dbpedia.org/resource/Rhinopoma","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Rhinopoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhinopoma"
"http://hu.wikipedia.org/wiki/Rhinopoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhinopoma"
