"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrejszki_Judit","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Régizene"
"http://hu.dbpedia.org/resource/Régizene","http://www.w3.org/2000/01/rdf-schema#label","Régizene"
"http://hu.dbpedia.org/resource/Régizene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrj"
"http://hu.dbpedia.org/resource/Régizene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Régizene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Régizene","http://dbpedia.org/ontology/wikiPageID",40285
"http://hu.dbpedia.org/resource/Régizene","http://dbpedia.org/ontology/wikiPageRevisionID",23587940
"http://hu.dbpedia.org/resource/Régizene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régizene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Régizene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Régizene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Régizene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Régizene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Régizene","http://dbpedia.org/ontology/abstract","A régizene egy elsősorban nyugati zenére vonatkozó zenetörténeti fogalom, mely két egymástól különböző értelemben is használatos: 
* egyrészt régizene a középkor (500-1400), a reneszánsz (1400-1600) és a barokk kor (1600-1760) zenéjének mai összefoglaló neve. Sokan az is idesorolják. Ez a kategorizálás elsősorban a maitól lényegesen eltérő hangszerek használatából, illetve előadói módszereknek különbségeiből következik, 
* másrészt beszélhetünk régizenéről, régizenei mozgalomról olyan értelemben, mely ezen korok zenéjének modern, de korhű előadására, reprodukálására utal."
"http://hu.dbpedia.org/resource/Régizene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régizene?oldid=23587940&ns=0"
"http://hu.dbpedia.org/resource/Régizene","http://dbpedia.org/ontology/wikiPageLength",4278
"http://hu.dbpedia.org/resource/Régizene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régizene"
"http://hu.dbpedia.org/resource/Régi_zene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Régizene"
"http://hu.wikipedia.org/wiki/Régizene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régizene"
