"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://www.w3.org/2000/01/rdf-schema#label","Wannsee-i konferencia"
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085dq"
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://dbpedia.org/ontology/wikiPageID",584251
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",6650489
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wannseei_konferencia"
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wannsee-i_konferencia?oldid=6650489&ns=0"
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Wannsee-i_konferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wannsee-i_konferencia"
"http://hu.wikipedia.org/wiki/Wannsee-i_konferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wannsee-i_konferencia"
