"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://www.w3.org/2000/01/rdf-schema#label","Marcel Dupré"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014c9y"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://dbpedia.org/ontology/wikiPageID",1147625
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://dbpedia.org/ontology/wikiPageRevisionID",21304712
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musicologie.org/Biographies/d/dupre_marcel.html%7Ctitle=Marcel"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/kép","Marcel Dupré à Francfort-sur-le-Main.jpg"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/képaláírás","Marcel Dupré portréja"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/név","Marcel Dupré"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/híresMűvei","Symphonie-Passion"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meudon"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://dbpedia.org/ontology/abstract","Marcel Dupré Jean Jules (kiejtése [maʁsɛl dypre]; Rouen, 1886. május 3. – Meudon, 1971. május 30.) francia orgonista, zeneszerző és pedagógus."
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Dupré?oldid=21304712&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Marcel_Dupré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Dupré"
"http://hu.wikipedia.org/wiki/Marcel_Dupré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Dupré"
