"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://www.w3.org/2000/01/rdf-schema#label","Rakovszky István (belső tanácsos)"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsóciak"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakovszky_család"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://dbpedia.org/ontology/wikiPageID",1031303
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://dbpedia.org/ontology/wikiPageRevisionID",23622457
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02180/00001/pdf/SzeP_naptar_1884_125-128.pdf"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/PestiHirlap_1910_03-1/%3Fpg=197&layout=s"
"http://hu.dbpedia.org/resource/Rakovszky_István_(belső_tanácsos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/PestiNaplo_1910_03/%3Fpg=115&layout=s"
