"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum pisometacarpeum"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbcx_"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_ízületei_és_szalagjai"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://dbpedia.org/ontology/wikiPageID",117723
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://dbpedia.org/ontology/wikiPageRevisionID",13161765
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karízületek"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://dbpedia.org/ontology/abstract","A ligamentum pisometacarpeum egy apró szalag a csuklóban, mely a borsócsont (os pisiform) és az V. kézközépcsont (metacarpus) között található."
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligamentum_pisometacarpeum?oldid=13161765&ns=0"
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://dbpedia.org/ontology/wikiPageLength",347
"http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligamentum_pisometacarpeum"
"http://hu.wikipedia.org/wiki/Ligamentum_pisometacarpeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligamentum_pisometacarpeum"
