"subject","predicate","object"
"http://hu.dbpedia.org/resource/STS–55","http://www.w3.org/2000/01/rdf-schema#label","STS–55"
"http://hu.dbpedia.org/resource/STS–55","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jb72"
"http://hu.dbpedia.org/resource/STS–55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageID",325104
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageRevisionID",22458144
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-55/mission-sts-55.html%7Ctitle=STS%E2%80%9355%7Caccessdate=2013-10-27%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts55.htm%7Ctitle=STS%E2%80%9355%7Caccessdate=2013-10-27%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%9355%7Caccessdate=2013-10-27%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-55.htm%7Ctitle=STS%E2%80%9355%7Caccessdate=2013-10-27%7Cpublisher=spacefacts.de"
"http://hu.dbpedia.org/resource/STS–55","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nss.org/resources/library/shuttlevideos/shuttle55.htm%7Ctitle=STS%E2%80%9355%7Caccessdate=2013-10-27%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20141223140659/http:/www.nss.org/resources/library/shuttlevideos/shuttle55.htm%7Carchivedate=2014-12-23"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/időtartam",9
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–56"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/keringésekSzáma",160
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–57"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/megtettTávolság","6701603.0"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/repülésNeve","STS–55"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/repülésjelvény","Sts-55-patch.png"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/start",1993
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/starthely","LC39-A"
"http://hu.dbpedia.org/resource/STS–55","http://hu.dbpedia.org/property/személyzetKépaláírás","Első sor : Henricks, Nagel, Precourt"
