"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Junmin (IV. dinasztia)"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1539782
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",21971108
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/házastárs","Hamerernebti"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Hafré"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/sírhely","G 8080"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://hu.dbpedia.org/property/tisztség","vezír"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://dbpedia.org/ontology/abstract","Junmin ókori egyiptomi vezír volt a IV. dinasztia idején. Címei, valamint sírja elhelyezkedése alapján valószínűleg Hafré fáraó fia volt, anyja neve nem ismert. Feltehetőleg a dinasztia végén, testvére, Menkauré uralkodása alatt szolgált vezírként."
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Junmin_(IV._dinasztia)?oldid=21971108&ns=0"
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Junmin_(IV._dinasztia)"
"http://hu.wikipedia.org/wiki/Junmin_(IV._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Junmin_(IV._dinasztia)"
