"subject","predicate","object"
"http://hu.dbpedia.org/resource/50_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)"
"http://hu.dbpedia.org/resource/52_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)"
"http://hu.dbpedia.org/resource/53_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)"
"http://hu.dbpedia.org/resource/54_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)"
"http://hu.dbpedia.org/resource/56_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)"
"http://hu.dbpedia.org/resource/59_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)","http://dbpedia.org/ontology/wikiPageID",278712
"http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)","http://dbpedia.org/ontology/wikiPageRevisionID",2713383
"http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Számok_(50-esek)"
"http://hu.dbpedia.org/resource/Sablon:Számok_(50-sek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Számok_(50-sek)?oldid=2713383&ns=10"
