"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Agyagfalvi református templom"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/wikiPageID",1253914
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23471085
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807235454/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=1754"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/kép","AgyagfalvaFotoThalerTamas.JPG"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/név","Agyagfalvi református templom"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/red","Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/tit","Címtár"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/url","http://www.reformatus.ro/cimtar.html%7Caccd=2015-09-20%7Carch%C3%ADvurl=https:/web.archive.org/web/20150913054332/http:/www.reformatus.ro/cimtar.html%7Carch%C3%ADvd%C3%A1tum=2015-09-13"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/egyházközség","Agyagfalvi református egyházközség"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/egyházmegye","székelyudvarhelyi református egyházmegye"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/egyházmegye","Erdélyi református egyházkerület,"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/építése",12
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://hu.dbpedia.org/property/lelkész","Kászoni Szilárd"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/abstract","Az agyagfalvi református templom 12. -13. századi épület Agyagfalván. A romániai műemlékek jegyzékében a HR-II-a-A-12863 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyagfalvi_református_templom?oldid=23471085&ns=0"
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://dbpedia.org/ontology/wikiPageLength",7825
"http://hu.dbpedia.org/resource/Agyagfalvi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyagfalvi_református_templom"
"http://hu.dbpedia.org/resource/Agyagfalvi_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyagfalvi_református_templom"
"http://hu.wikipedia.org/wiki/Agyagfalvi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyagfalvi_református_templom"
