"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostrom","http://www.w3.org/2000/01/rdf-schema#label","Ostrom"
"http://hu.dbpedia.org/resource/Ostrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p6g"
"http://hu.dbpedia.org/resource/Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Ostrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageID",364214
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageRevisionID",23569555
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redstoneprojects.com/trebuchetstore/trebuchet_illustrations.html"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reshafim.org.il/ad/egypt/weapons/siege_warfare.htm"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakle.hu/hadviseles/"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/lostempires/trebuchet/"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518020854/http:/www.accd.edu/sac/history/keller/Mongols/empsub2.html"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730020728/http:/www.keyway.ca/htm2003/20030411.htm"
"http://hu.dbpedia.org/resource/Ostrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/demo/ethnohistory/v046/46.4keener.html"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ostrom","http://hu.dbpedia.org/property/url","http://www.dakle.hu/hadviseles/"
