"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://www.w3.org/2000/01/rdf-schema#label","A helyesírási szabályzat 11. kiadásának változásai"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/wikiPageID",1692748
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/wikiPageRevisionID",23279238
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6039/1/MagyarNyelvor_1955.pdf"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6065/1/MagyarNyelvor_1984.pdf"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarNyelvor_1984/%3Fpg=423"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/abstract","A magyar helyesírás szabályai 1984-ben kiadott, 11. kiadása az alábbi szavak, szókapcsolatok írásmódjában hozott változást az előző (1954-es, 10.) kiadáshoz képest. (Forrás: .)"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_helyesírási_szabályzat_11._kiadásának_változásai?oldid=23279238&ns=0"
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://dbpedia.org/ontology/wikiPageLength",9719
"http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_helyesírási_szabályzat_11._kiadásának_változásai"
"http://hu.wikipedia.org/wiki/A_helyesírási_szabályzat_11._kiadásának_változásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_helyesírási_szabályzat_11._kiadásának_változásai"
