"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ofélia","http://www.w3.org/2000/01/rdf-schema#label","Ofélia"
"http://hu.dbpedia.org/resource/Ofélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ofélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ofélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ofélia","http://dbpedia.org/ontology/wikiPageID",25368
"http://hu.dbpedia.org/resource/Ofélia","http://dbpedia.org/ontology/wikiPageRevisionID",23574055
"http://hu.dbpedia.org/resource/Ofélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ofélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ofélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ofélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ofélia","http://dbpedia.org/ontology/abstract","Az Ofélia görög eredetű női név, jelentése: segítség."
"http://hu.dbpedia.org/resource/Ofélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ofélia?oldid=23574055&ns=0"
"http://hu.dbpedia.org/resource/Ofélia","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Ofélia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ofélia"
"http://hu.wikipedia.org/wiki/Ofélia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ofélia"
