"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/2000/01/rdf-schema#label","Fritzlar"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkx0"
"http://hu.dbpedia.org/resource/Fritzlar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/wikiPageID",153945
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/wikiPageRevisionID",22532928
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fritzlar.de"
"http://hu.dbpedia.org/resource/Fritzlar","http://xmlns.com/foaf/0.1/name","Fritzlar"
"http://hu.dbpedia.org/resource/Fritzlar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/név","Fritzlar"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/terület",88.79
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/térkép","fritzlar_hessen_karte.png"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/weboldal","www.fritzlar.de"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/címer","DEU Fritzlar COA.svg"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/irányítószám",34560
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/népsűrűség",166
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/polgármester","Hartmut Spogat"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/tartomány","Hessen"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Schwalm-Eder_járás"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/kormkerület","Kassel"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/népesség",14716
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/népességÉv","--12-31"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/rendszám","HR"
"http://hu.dbpedia.org/resource/Fritzlar","http://hu.dbpedia.org/property/városkép","Fritzlar dom st peter.jpg"
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/abstract","Fritzlar 15 000 lakosú színes történelmi múlttal rendelkező város Németországban, Hessen szövetségi tartomány északi részén a , 160 km-re északra Frankfurttól. Okkal mondható, hogy ez az a hely Észak-Németországban, ahol a e római limestől északra és keletre először terjedt el a keresztény hit, és amely szülőföldje volt a Német-római Birodalomnak, mint politikai entitásnak. A várost a középkorban fal vette körül több őrtoronnyal. A máig megmaradt harminchét méteres Grauer Turm (szürke torony) a legmagasabb épen maradt városvédő torony Németországban. Az oklevélben először 1109-ben említett városháza Szent Mártont, a város védőszentjét ábrázoló domborművel épségben áll és eredeti rendeltetése szerint használják. A régi ferences kolostor temploma ma protestáns plébániatemplom, a kolostor többi részét korszerű kórházzá alakították át. A városközpont sok lakóháza, különösen azok, melyek a piacteret veszik körül, a 14-17. században épült és gondosan restaurálva vannak. A városban mindenhonnan látszik az impozáns román-gótikus székesegyház, mely a 12-14. században épült."
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/postalCode","34560"
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/vehicleCode","HR"
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Fritzlar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritzlar?oldid=22532928&ns=0"
"http://hu.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/wikiPageLength",12135
"http://hu.dbpedia.org/resource/Fritzlar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritzlar"
"http://hu.dbpedia.org/resource/Richholf_mainzi_érsek","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Fritzlar"
"http://hu.wikipedia.org/wiki/Fritzlar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritzlar"
