"subject","predicate","object"
"http://hu.dbpedia.org/resource/Er_ja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tezaurusz"
"http://hu.dbpedia.org/resource/Er_ja","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Tezaurusz"
"http://hu.dbpedia.org/resource/Tezaurusz","http://www.w3.org/2000/01/rdf-schema#label","Tezaurusz"
"http://hu.dbpedia.org/resource/Tezaurusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gkg"
"http://hu.dbpedia.org/resource/Tezaurusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Tezaurusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageID",17568
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageRevisionID",20698624
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://databases.unesco.org/thesaurus/"
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=4223&issue_id=467"
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.oszk.hu/frame_hu.htm%3Fhun%2Fszakmai%2Ftezaurusz%2Ftezaurusz_index_hu.htm"
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.oszk.hu/frame_hu.htm%3Fhun/szakmai/tezaurusz/tezaurusz_index_hu.htm"
"http://hu.dbpedia.org/resource/Tezaurusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tezaurusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tezaurusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tezaurusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tezaurusz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tezaurusz","http://hu.dbpedia.org/property/url","http://regi.oszk.hu/frame_hu.htm%3Fhun%2Fszakmai%2Ftezaurusz%2Ftezaurusz_index_hu.htm"
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/abstract","A tezaurusz a tudás „kincsesháza” vagy „raktára”, miként egy szótár vagy enciklopédia. Értelem szerint rendezett szavak vagy fogalmak gyűjteménye, antonimák és szinonimák szótára. A tezaurusz szó latin thesaurus, „kincs”, „kincsesház” jelentésű szóból ered, amely viszont az ógörög θησαυρός (thészaurosz) átvétele. Az információkereső tezaurusz természetes nyelven kifejezett fogalmak olyan tartalmilag szabályozott, szükség szerint változtatható szótára, amelyben feltüntetik a legfontosabb fogalmi összefüggéseket. A tezaurusz fő rendeltetése az információk feldolgozása és keresése. Az a tény, hogy „természetes nyelven kifejezett” fogalmakról van szó, nem jelenti azt, hogy kulcsszavas osztályozásról beszélhetünk. Ezt a tényt az fejezi ki, hogy „szabályozott” szótárról van szó."
"http://hu.dbpedia.org/resource/Tezaurusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tezaurusz?oldid=20698624&ns=0"
"http://hu.dbpedia.org/resource/Tezaurusz","http://dbpedia.org/ontology/wikiPageLength",12182
"http://hu.dbpedia.org/resource/Tezaurusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tezaurusz"
"http://hu.wikipedia.org/wiki/Tezaurusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tezaurusz"
